"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2000/01/rdf-schema#label","Village"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villages"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:گوندەکان"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Villaggi"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روستاها"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:村落"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Làng"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Saachjrupp:Dorp"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://pnt.dbpedia.org/resource/Κατηγορίαν:Χωρία"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vesnice"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Авыллар"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Велетне"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Kategoreja:Solys"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:गाँव"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_purok"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Doarp"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_rurales"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kylät"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ауылдар"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vilaĝoj"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:గ్రామాలు"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Села"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Category:Tekawa_kadudu"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وېشنيزه:کلي"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:गाँव"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Category:Ilali"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Tuddar"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Siijdah"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Villages"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Dewi"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Desa"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vasi"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کندلر"
"http://fr.dbpedia.org/resource/Catégorie:Village","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Dorp"
