"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://www.w3.org/2000/01/rdf-schema#label","Une mère sans défense"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://www.w3.org/2000/01/rdf-schema#comment","Une mère sans défense (A Killer Upstairs) est un téléfilm canadien réalisé par Douglas Jackson et diffusé aux États-Unis le 16 mai 2005 sur Lifetime."
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/104133/"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/16737"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/82393,"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=143809.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0441645"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/78314"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film207064.html"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6A17-35AA-6048-F071-A84C-C"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j18qg"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Killer_Instinct_(film_2005)"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3815225"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://dbpedia.org/ontology/wikiPageID",5160150
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://dbpedia.org/ontology/wikiPageRevisionID",187541777
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefanie_Buxton"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Jackson_(réalisateur)"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Clelford"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_Lifetime"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Stapley"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_thriller"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Reynolds_(acteur)"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Una_Kay"
"http://fr.dbpedia.org/resource/Une_mère_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Saikaly"
