"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Joueur du 1. FC Nuremberg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_of_1._FC_Nürnberg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:1._FC_Nürnbergi_jalgpallurid"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:نورنبرق_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:紐倫堡球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لعيبة_نورنبيرج"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1._FC_Nürnberg_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_1._FC_Nürnberg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_1._FC_Norimberk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'1._F.C._Nürnberg_V.f.L."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Нюрнберга»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Нюрнберг"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Нюрнберг»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_Nürnberga"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_1._FC_Nürnberga"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_ai_1._FC_Nürnberg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_players_of_1._FC_Nürnberg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_1._FC_Nürnberg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_1._FC_Nürnberg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1._FC_Nürnberg_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7133040"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболисти_на_ФК_Нюрнберг"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_נירנברג"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_1._FC_Nürnberg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Нирнберга"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_نورنبرگ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΦΚ_Νυρεμβέργη"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nürnberg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نورمبرغ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_del_1._FC_Nürnberg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նյուրնբերգի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1._FC_뉘른베르크의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Нюрнберг_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1._FC_Nuremberg_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1.FCニュルンベルクの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(1._FC_Nürnberg)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_1._FC_Nürnberg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нюрнберг_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_1._Fußball-Club_Nürnberg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_1._FC_Nürnberg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_1._FC_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_1._FC_Nürnberg"
