"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télévision_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Televisão na Austrália"
"http://fr.dbpedia.org/resource/Télévision_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Télévision en Australie"
"http://fr.dbpedia.org/resource/Télévision_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Television in Australia"
"http://fr.dbpedia.org/resource/Télévision_en_Australie","http://www.w3.org/2000/01/rdf-schema#comment","La télévision professionnelle en Australie a été lancée le 16 septembre 1956. Beaucoup de shows et stars australiens ont eu du succès : on peut citer Skippy le kangourou, Les Voisins, Summer Bay, Steve Irwin, Dame Edna Everage, et The Wiggles."
"http://fr.dbpedia.org/resource/Télévision_en_Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Television_of_Australia"
"http://fr.dbpedia.org/resource/Télévision_en_Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Television-in-Australia"
"http://fr.dbpedia.org/resource/Télévision_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳大利亞電視"
"http://fr.dbpedia.org/resource/Télévision_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Televisão_na_Austrália"
"http://fr.dbpedia.org/resource/Télévision_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502813"
"http://fr.dbpedia.org/resource/Télévision_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Television_in_Australia"
"http://fr.dbpedia.org/resource/Télévision_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Fernsehsender_in_Australien"
"http://fr.dbpedia.org/resource/Télévision_en_Australie","http://dbpedia.org/ontology/wikiPageID",4213171
"http://fr.dbpedia.org/resource/Télévision_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",174542471
"http://fr.dbpedia.org/resource/Télévision_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Broadcasting_Corporation"
