"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Pontiac (Illinois)"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Pontiac, Illinois"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Pontiac (Illinois)"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Pontiac (Illinois)"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Pontiac (Illinois)"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Pontiac (Illinois)"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Pontiac (Illinois)"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Pontiac, Illinois"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Pontiac (Illinois)"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","بونتياك (إلينوي)"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Pontiac (Illinois)"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Pontiac est le siège du comté de Livingston, dans l’État de l’Illinois, aux États-Unis. Sa population, qui s’élevait à 11 931 habitants lors du recensement de 2010, est estimée à 11 253 habitants en 2019."
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Illinois/Localities/P/Pontiac/"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Pontiac-Illinois"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pontiac,_Illinois"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:416008"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0433687.xml"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2396250"
"http://fr.dbpedia.org/resource/Pontiac_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پونٹیاک،_الینوائے"
