"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2000/01/rdf-schema#label","Roman se déroulant en France"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_واقع‌شده_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_تجري_أحداثها_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_ambientati_in_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Frankrike_i_skönlitteratur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Romances_ambientados_na_França"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_set_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantzian_girotutako_eleberriak"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_Fransa'da_geçen_romanlar"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powieści,_których_akcja_toczy_się_we_Francji"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9248068"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스를_배경으로_한_소설"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国背景小说"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://dbpedia.org/ontology/wikiPageID",9254543
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",179215437
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Roman se déroulant en France"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_se_déroulant_en_France?oldid=179215437&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Europe"
