"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_l'agriculture,_à_l'élevage_ou_à_la_pêche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_l'agriculture,_à_l'élevage_ou_à_la_pêche","http://www.w3.org/2000/01/rdf-schema#label","Loi française relative à l'agriculture, à l'élevage ou à la pêche"
"http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_l'agriculture,_à_l'élevage_ou_à_la_pêche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13330458"
"http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_l'agriculture,_à_l'élevage_ou_à_la_pêche","http://dbpedia.org/ontology/wikiPageID",6779970
"http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_l'agriculture,_à_l'élevage_ou_à_la_pêche","http://dbpedia.org/ontology/wikiPageRevisionID",91610313
"http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_l'agriculture,_à_l'élevage_ou_à_la_pêche","http://www.w3.org/2004/02/skos/core#prefLabel","Loi française relative à l'agriculture, à l'élevage ou à la pêche"
"http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_l'agriculture,_à_l'élevage_ou_à_la_pêche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_l'agriculture,_à_l'élevage_ou_à_la_pêche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Loi_française_relative_à_l'agriculture,_à_l'élevage_ou_à_la_pêche?oldid=91610313&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_l'agriculture,_à_l'élevage_ou_à_la_pêche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_rural_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_l'agriculture,_à_l'élevage_ou_à_la_pêche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_l'agriculture,_à_l'élevage_ou_à_la_pêche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loi_française_par_domaine"
"http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_à_l'agriculture,_à_l'élevage_ou_à_la_pêche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loi_relative_aux_animaux"
