"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://www.w3.org/2000/01/rdf-schema#label","Рівненське гето"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://www.w3.org/2000/01/rdf-schema#label","Ghetto de Rovno"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://www.w3.org/2000/01/rdf-schema#label","Rovno Ghetto"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://www.w3.org/2000/01/rdf-schema#comment","Le ghetto de Rovno (Równe ou Rivne ; yiddish: ראָװנע) fut un ghetto nazi de la Seconde Guerre mondiale créé en décembre 1941 dans la ville de Rovno en Ukraine occidentale dans le territoire administratif allemand du Reichskommissariat Ukraine (RKU). Le 6 novembre 1941, environ 21 000 Juifs furent massacrés par les Einsatzgruppe C et leurs collaborateurs ukrainiens. En juillet 1942, les 5 000 Juifs restants qui étaient emprisonnés dans le ghetto furent transportés par camion dans une carrière de pierre près de Kostopol où ils furent assassinés."
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.yadvashem.org/yv/he/research/ghettos_encyclopedia/ghetto_details.asp?cid=1022"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c43y5_mf"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ровенское_гетто"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рівненське_гето"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24205551"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rovno_Ghetto"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://dbpedia.org/ontology/wikiPageID",13181497
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://dbpedia.org/ontology/wikiPageRevisionID",179885758
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einsatzkommando"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1941_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_auxiliaire_ukrainienne"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trochenbrod"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghettos_juifs_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostopil"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ghetto_de_Rovno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassidisme"
