"subject","predicate","object"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/2000/01/rdf-schema#label","9 месяцев строгого режима"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/2000/01/rdf-schema#label","Kärlek och brott"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/2000/01/rdf-schema#label","9 mois ferme"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/2000/01/rdf-schema#label","9 mois ferme"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/2000/01/rdf-schema#label","9 Mois ferme"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/2000/01/rdf-schema#label","9 Month Stretch"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/2000/01/rdf-schema#label","9 meses de condena (película)"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/2000/01/rdf-schema#comment","9 Mois ferme est un film français réalisé par Albert Dupontel, sorti en 2013."
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35091"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film229416.html"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=80243"
"http://fr.dbpedia.org/resource/9_Mois_ferme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25713332/"
