"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/2000/01/rdf-schema#label","Bilolo (Sangha-Mbaéré)"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/2000/01/rdf-schema#comment","Bilolo est une commune rurale de la préfecture de Sangha-Mbaéré, en République centrafricaine. Elle s'étend à l'ouest de la ville de Nola et tient son nom de la rivière Bilolo."
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28040903"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c59v7gcp"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://dbpedia.org/ontology/wikiPageID",10355521
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://dbpedia.org/ontology/wikiPageRevisionID",152114066
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokadouma"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfectures_de_République_centrafricaine"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Kadéï"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_de_la_République_centrafricaine"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salo_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangha-Mbaéré"
"http://fr.dbpedia.org/resource/Bilolo_(Sangha-Mbaéré)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(République_centrafricaine)"
