"subject","predicate","object"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2000/01/rdf-schema#label","かに座DX星"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2000/01/rdf-schema#label","DX Cancri"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2000/01/rdf-schema#label","DX Cancri"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2000/01/rdf-schema#label","DX Cancri"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2000/01/rdf-schema#label","DX Cancri"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2000/01/rdf-schema#label","巨蟹座DX"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2000/01/rdf-schema#comment","DX Cancri (DX Cnc) est une naine rouge de type spectral M6.5 V qui a 9 % de la masse du soleil. C'est une étoile éruptive qui peut avoir une luminosité multipliée par cinq. Cette étoile diffuse une lueur trop ténue pour être vue à l'œil nu depuis la Terre, bien qu'elle soit une des étoiles les plus proches à ∼11,7 a.l. (∼3,59 pc)."
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c02080.htm"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=G_51-15"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DX_Cancri"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게자리_DX"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/DX_Cancri"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07c0q4"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DX_Cancri"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DX_Cancri"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DX_Cancri"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289634"
"http://fr.dbpedia.org/resource/DX_Cancri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DX_Рака"
