"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2000/01/rdf-schema#label","Буквенно-цифровое обозначение аккорда"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2000/01/rdf-schema#label","Chiffrage des accords"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2000/01/rdf-schema#label","Cifra (música)"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2000/01/rdf-schema#comment","Le chiffrage des accords est une notation représentant les accords dans la musique tonale. Utilisé à l'origine à la période baroque (XVIIe et XVIIIe siècles) pour construire la basse continue, il sert à partir du XXe siècle pour improviser le jazz et à la retranscription des grilles harmoniques de rock et de pop, ainsi qu'à l'analyse harmonique."
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1504804"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cifrado_(música)"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Acord_(notație)"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cifra_(música)"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akordsimbolo"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akkordsymbol"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgpf54"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コードネーム_(和音記号)"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akkoordsymbool"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буквенно-цифровое_обозначение_аккорда"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Akordová_značka"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Besifring"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ackordanalys"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chord_notation"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Becifring"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://dbpedia.org/ontology/wikiPageID",250545
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://dbpedia.org/ontology/wikiPageRevisionID",189060566
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renversement_(musique)"
"http://fr.dbpedia.org/resource/Chiffrage_des_accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
