"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://www.w3.org/2000/01/rdf-schema#label","Liste des abbés de Saint-Aubin d'Angers"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://www.w3.org/2000/01/rdf-schema#comment","Liste des abbés de Saint-Aubin d'Angers :"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245592"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageID",4690634
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageRevisionID",188764734
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Baïf"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Laval_(archevêque_de_Reims)"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Navarre_(Pau)"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mende"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Aubin_d'Angers"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'abbés"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_puis_archevêques_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Pisseleu"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Grasse"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Gondi_(évêque_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Marca"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_Le_Peletier"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Gondi"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Hémard_de_Denonville"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_du_Plessis_d'Argentré"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Guy_de_Guérapin_de_Vauréal"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Angers"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/wikiPageLength",3127
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'abbés"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_abbés_de_Saint-Aubin_d'Angers?oldid=188764734&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_abbés_de_Saint-Aubin_d'Angers"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Aubin_d'Angers","http://dbpedia.org/ontology/abstract","Liste des abbés de Saint-Aubin d'Angers :"
