"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/2000/01/rdf-schema#label","Les Nuits sans soleil"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/2000/01/rdf-schema#label","Les Nuits sans soleil"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/2000/01/rdf-schema#comment","Les Nuits sans soleil est une chanson du groupe de musique français Ivanov, qui l'a sortie comme son premier single en 1989. La chanson fait son entrée au classement français des singles à la 47e place lors de la semaine du 9 septembre 1989 et atteint sa meilleure position à la 7e place pour deux semaines non consécutives en novembre et décembre."
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/311786"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72532099"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/84a80984-2f92-492e-afa6-0663bb18304d"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fp8fpbr5"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Nuits_sans_soleil"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://dbpedia.org/ontology/wikiPageID",12846768
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://dbpedia.org/ontology/wikiPageRevisionID",174573979
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_single"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Petitjean"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Pathé-Marconi"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé-Marconi"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanov_(groupe)"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Laithier"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Renaud"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_sur_Moscou"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Troiani"
"http://fr.dbpedia.org/resource/Les_Nuits_sans_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1989"
