"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/2000/01/rdf-schema#label","Серия B (Италия) 1946/1947"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/2000/01/rdf-schema#label","الدورى الايطالى الدرجه التانيه 1946–47"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/2000/01/rdf-schema#label","1946–47 Serie B"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Italie de football de deuxième division 1946-1947"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1946-1947 de deuxième division en Italie (Serie B) est organisée par la Lega Calcio créée en mai 1946. C'est la 15e édition du championnat de deuxième division. La saison précédente organisée par la fédération d'Italie du Nord après deux années sans compétition à cause de la guerre, n'est pas reconnue comme un championnat de Serie B car elle était disputée par les clubs de Serie B et Serie C, du Nord de l'Italie uniquement."
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серия_B_(Италия)_1946/1947"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1946–47_Serie_B"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serie_B_i_fotboll_1946/1947"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053719"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hlkzp"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_1946-1947","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Serie_B_(Italia)_1946-47"
