"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/2000/01/rdf-schema#label","William Gordon"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Lord William Gordon (1744-1823) est un noble écossais."
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I17827"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2582.htm#i25820"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1790-1820/member/gordon-william-1744-1823"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gordon-2866"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008630274257"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1754-1790/member/gordon-william-1744-1823"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w6bj20"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16857899"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lord_William_Gordon"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageID",13093463
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",186399332
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmo_Gordon"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bunbury"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_anglais_de_Florence"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ingram_(9e_vicomte_d'Irvine)"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Lennox"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Riots"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gordon_(2e_comte_d'Aberdeen)"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1823"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1744"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gordon_(Lord_George_Gordon)"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peregrine_Maitland"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Gordon_(4e_duc_de_Gordon)"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_écossaise"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/wikiPageLength",3977
"http://fr.dbpedia.org/resource/William_Gordon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1744"
"http://fr.dbpedia.org/resource/William_Gordon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1823"
"http://fr.dbpedia.org/resource/William_Gordon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_écossaise"
"http://fr.dbpedia.org/resource/William_Gordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/William_Gordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:91e"
"http://fr.dbpedia.org/resource/William_Gordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/William_Gordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/William_Gordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/William_Gordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/William_Gordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/William_Gordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Gordon?oldid=186399332&ns=0"
"http://fr.dbpedia.org/resource/William_Gordon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Conway_Gordon_Sr.jpg"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Conway_Gordon_Sr.jpg?width=300"
"http://fr.dbpedia.org/resource/William_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Gordon"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/abstract","Lord William Gordon (1744-1823) est un noble écossais."
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q63464044"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75516315"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Cosmo_Gordon"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q18783829"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75269411"
"http://fr.dbpedia.org/resource/William_Gordon","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège_d'Eton"
