"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:بورونج3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Bronse3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ແມ່ແບບ:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:ব্রোঞ্জ৩"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6599206"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Gangsa3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Brca"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Хүрэлдугаар"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Бронза3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Бронза3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Brons3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:कांस्य३"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Bronzikon"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đồng3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Bronza3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Pronssia3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Bronze03"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Бронзов3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Bronza3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Bronce3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Bronze03"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱪᱷᱟᱸᱪ:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Bronz3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Bronze3"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://dbpedia.org/ontology/wikiPageID",1880824
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://dbpedia.org/ontology/wikiPageRevisionID",188801413
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Médaille_de_bronze?oldid=188801413&ns=10"
