"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gastropacha_populifolia","http://www.w3.org/2000/01/rdf-schema#label","Gastropacha populifolia"
"http://fr.dbpedia.org/resource/Gastropacha_populifolia","http://dbpedia.org/ontology/wikiPageID",590927
"http://fr.dbpedia.org/resource/Gastropacha_populifolia","http://dbpedia.org/ontology/wikiPageRevisionID",156226596
"http://fr.dbpedia.org/resource/Gastropacha_populifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille-morte_du_peuplier"
"http://fr.dbpedia.org/resource/Gastropacha_populifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gastropacha_populifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Feuille-morte_du_peuplier"
"http://fr.dbpedia.org/resource/Gastropacha_populifolia","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Gastropacha_populifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gastropacha_populifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gastropacha_populifolia?oldid=156226596&ns=0"
"http://fr.dbpedia.org/resource/Gastropacha_populifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gastropacha_populifolia"
