"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2000/01/rdf-schema#label","Tây Bồi"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2000/01/rdf-schema#label","Tây bồi"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2000/01/rdf-schema#comment","Le tây bồi, parfois surnommé français vietnamien, est un pidgin issu du français aujourd'hui éteint et autrefois parlée en Indochine française. Souvent considéré comme un français cassé, ce dialecte[pas clair] tire ses origines de la colonisation française de l'Indochine dès 1884. Outre par le français, la langue a aussi été influencée de façon plus mineure par le vietnamien, l'anglais, le javanais et le portugais. Le tây bồi fut principalement utilisé comme langue véhiculaire entre Français et Indochinois jusqu'en 1954. Aujourd'hui, seul le français standard est encore enseigné dans les écoles de l'ancienne colonie."
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/tas"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/tayb1240"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tây_Bồi_Pidgin_French"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tây_Bồi"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2233794"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tây_Bồi_jezik"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาเต็ยโบ่ย"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西陪语"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08m01h"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tây_Bồi"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/tas"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tây_Bồi"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Tây_bồi"
"http://fr.dbpedia.org/resource/Tây_bồi","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_tay_boi"
"http://fr.dbpedia.org/resource/Tây_bồi","http://dbpedia.org/ontology/wikiPageID",688236
"http://fr.dbpedia.org/resource/Tây_bồi","http://dbpedia.org/ontology/wikiPageRevisionID",185583876
"http://fr.dbpedia.org/resource/Tây_bồi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créole_à_base_lexicale_française"
"http://fr.dbpedia.org/resource/Tây_bồi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_française"
"http://fr.dbpedia.org/resource/Tây_bồi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Tây_bồi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_véhiculaire"
"http://fr.dbpedia.org/resource/Tây_bồi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Tây_bồi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javanais"
"http://fr.dbpedia.org/resource/Tây_bồi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créoles_à_base_lexicale_française"
