"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/2000/01/rdf-schema#label","Simeon the Yemenite"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/2000/01/rdf-schema#label","Siméon le yéménite"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/2000/01/rdf-schema#comment","Siméon le yéménite (hébreu : שמעון התֵּימָנִי (Shimon ha-temani)) ou Siméon de Timna (שמעון התִּימְנִי (Shimon ha-timni)), vers 80-120, est un rabbin et un tanna (docteur de la Michna), peut-être yéménite, actif en Judée. Il est considéré comme l'un des penseurs juifs plus importants avant la révolte de Bar Kokhba. Il est le disciple de Yehochoua ben Hanania, de Rabbi Akiva ou de Rabbi Tarfon parmi d'autres."
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simeon_the_Yemenite"
"http://fr.dbpedia.org/resource/Siméon_le_yéménite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simeón_el_yemenita"
