"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Avenue de l'Hippodrome (Paris)"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue de l'Hippodrome est une voie située dans le 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/Z070.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_de_l'Hippodrome_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_de_l'Hippodrome_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21098006"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageID",14307135
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",188679733
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Longchamp"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Muette"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Avenue_Hippodrome_-_Paris_XVI_(FR75)_-_2021-08-11_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Auteuil"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://dbpedia.org/ontology/wikiPageLength",1598
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.georss.org/georss/point","48.858401 2.245417"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_de_l'Hippodrome_(Paris)?oldid=188679733&ns=0"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8584
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.24542
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Avenue_Hippodrome_-_Paris_XVI_(FR75)_-_2021-08-11_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Hippodrome_-_Paris_XVI_(FR75)_-_2021-08-11_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://fr.dbpedia.org/property/commons","Category:Avenue de l'Hippodrome"
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://fr.dbpedia.org/property/latitude",48.8584
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://fr.dbpedia.org/property/longitude",2.24542
"http://fr.dbpedia.org/resource/Avenue_de_l'Hippodrome_(Paris)","http://fr.dbpedia.org/property/légende","Vue de l'avenue."
