"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2000/01/rdf-schema#label","Projet:Physique"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Projekto:Fiziko"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:VikiProje_Fizik"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:WikiProjekt_Fysik"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:物理学专题"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wikiprojekt_Fizyka"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:WikiProiect_Fizică"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Fisika_wikiproiektua"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مشروع_ويكي_فيزياء"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Física"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:विकिप्रोजेक्ट_भौतिकी"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:উইকিপ্রকল্প_পদার্থবিজ্ঞান"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7365800"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:विकिपरियोजना_भौतिकी"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:WikiProject_Physics"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ویکی‌پروژه_فیزیک"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Wikiprojekti_Fysiikka"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:위키프로젝트_물리학"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Dự_án_Vật_lý_học"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Проект:Физика"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Проект:Физика"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://dbpedia.org/ontology/wikiPageID",2013883
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://dbpedia.org/ontology/wikiPageRevisionID",160594157
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2004/02/skos/core#prefLabel","Projet:Physique"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_physique"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Projet:Physique?oldid=160594157&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_lié_aux_sciences"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Physique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_thématique"
