"subject","predicate","object"
"http://fr.dbpedia.org/resource/X.45","http://www.w3.org/2000/01/rdf-schema#label","X.45"
"http://fr.dbpedia.org/resource/X.45","http://www.w3.org/2000/01/rdf-schema#comment","X.45 désigne un protocole de télécommunication spécifié par l'Union internationale des télécommunications (UIT-T) en 1996. Il permet des raccordements à des réseaux qui offrent le service de circuits virtuels de X.25 à des débits très largement augmentés. Un équipement utilisateur raccordé en X.45 peut communiquer avec des correspondants sans avoir à savoir lesquels sont raccordés en X.25 et lesquels le sont en X.45 : le service reste de bout en bout reste le même que les protocoles des deux extrémités soient les mêmes ou différents. Le fait que cette propriété des circuits virtuels ne soit pas partagée par les datagrammes (l'autre variante des services en mode paquets explique la difficulté qu'il y a, sur Internet, pour ajouter à la génération d'origine IPv4, la nouvelle génération IPv6 a"
"http://fr.dbpedia.org/resource/X.45","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046663"
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageID",13623937
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageRevisionID",175428808
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datagramme"
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commutation_de_paquets"
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_des_protocoles_Internet"
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Engineering_Task_Force"
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X.25"
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_virtuel"
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_télécommunications"
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recommandation_de_l'UIT-T"
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPv4"
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPv6"
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/wikiPageLength",2205
"http://fr.dbpedia.org/resource/X.45","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/X.45","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recommandation_de_l'UIT-T"
"http://fr.dbpedia.org/resource/X.45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/X.45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/X.45","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/X.45","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/X.45?oldid=175428808&ns=0"
"http://fr.dbpedia.org/resource/X.45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/X.45"
"http://fr.dbpedia.org/resource/X.45","http://dbpedia.org/ontology/abstract","X.45 désigne un protocole de télécommunication spécifié par l'Union internationale des télécommunications (UIT-T) en 1996. Il permet des raccordements à des réseaux qui offrent le service de circuits virtuels de X.25 à des débits très largement augmentés. Un équipement utilisateur raccordé en X.45 peut communiquer avec des correspondants sans avoir à savoir lesquels sont raccordés en X.25 et lesquels le sont en X.45 : le service reste de bout en bout reste le même que les protocoles des deux extrémités soient les mêmes ou différents. Le fait que cette propriété des circuits virtuels ne soit pas partagée par les datagrammes (l'autre variante des services en mode paquets explique la difficulté qu'il y a, sur Internet, pour ajouter à la génération d'origine IPv4, la nouvelle génération IPv6 aux formats modifiés. De plus, entre correspondants raccordé en X.45, une variante du service de circuit virtuel peut être demandée par les utilisateurs. Cette variante privilégie la brièveté et la stabilité des délais de propagation, en sacrifiant en échange l'exigence de ne perdre aucune donnée (service non garanti). Bien que X.45 ait été approuvé à l'unanimité à l'UIT-T, cela n'a été suivi d'aucune offre commerciale. La filière TCP/IP de l'IETF, avec son tarif globalement indépendant de la distance et attractif, avait en effet commencé à se substituer à la filière X.25 pour les transmissions de données au niveau mondial."
