"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/2000/01/rdf-schema#label","Perga"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/2000/01/rdf-schema#label","Pergé"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/2000/01/rdf-schema#label","Перге"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/2000/01/rdf-schema#label","Perga"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/2000/01/rdf-schema#label","Perge"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/2000/01/rdf-schema#label","Перге"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/2000/01/rdf-schema#label","Perge"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/2000/01/rdf-schema#comment","Pergé ou Perga (en grec ancien Πέργη / Pérgê, en hittite Parcha ou Parha) est une cité antique, autrefois capitale de la Pamphylie, aujourd'hui située en Turquie, à Aksu, 17 km à l’est d’Antalya."
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Perga"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/2328"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5411/"
"http://fr.dbpedia.org/resource/Pergé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt1vxP05HhXx/"
