"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/2000/01/rdf-schema#label","Aripert"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/2000/01/rdf-schema#label","Аріперт I"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/2000/01/rdf-schema#label","Ариперт I"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/2000/01/rdf-schema#label","Aripert I."
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/2000/01/rdf-schema#label","Aripert I"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/2000/01/rdf-schema#label","Ariberto I"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/2000/01/rdf-schema#label","Aripert"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/2000/01/rdf-schema#label","Ariperto I"
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/2000/01/rdf-schema#comment","Aripert ou Aripert Ier (aussi appelé Aribert) est roi des Lombards d'Italie de 653 à 661."
"http://fr.dbpedia.org/resource/Aripert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lombardia-17"
