"subject","predicate","object"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2000/01/rdf-schema#label","O2 Arena"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2000/01/rdf-schema#label","O2アリーナ"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2000/01/rdf-schema#label","Arena O2"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:O2_Arena"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/O2_Aréna_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/O2_아레나"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:O2_Arena"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/O2_Arena"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395308"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/O2_Arena"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/O2アリーナ"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/O2_Arena"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/O2_Arena"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/O₂_Arena"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/O2_Arena"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arena_O2"
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageID",2859982
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",170551498
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O2_Arena_(Londres)"
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O2_Arena_(Prague)"
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barclaycard_Arena_(Hambourg)"
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Arena_(Berlin)"
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/O2_Arena_(Londres)"
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/O2_Arena_(Prague)"
"http://fr.dbpedia.org/resource/O2_Arena","http://dbpedia.org/ontology/wikiPageLength",591
"http://fr.dbpedia.org/resource/O2_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/O2_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:O2"
"http://fr.dbpedia.org/resource/O2_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/O2_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/O2_Arena?oldid=170551498&ns=0"
"http://fr.dbpedia.org/resource/O2_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/O2_Arena"
