"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://www.w3.org/2000/01/rdf-schema#label","Encyclopédie Cousteau"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://www.w3.org/2000/01/rdf-schema#label","The Ocean World of Jacques Cousteau"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://www.w3.org/2000/01/rdf-schema#comment","L'Encyclopédie Cousteau est un ouvrage en 20 volumes constituant une encyclopédie océanographique."
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Ocean_World_of_Jacques_Cousteau"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080jv1p"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602852"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://dbpedia.org/ontology/wikiPageID",4032903
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://dbpedia.org/ontology/wikiPageRevisionID",120509452
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrams_Books"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanographie"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyne_de_Pass"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Tchou"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://dbpedia.org/ontology/wikiPageLength",9625
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Encyclopédie_Cousteau?oldid=120509452&ns=0"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Encyclopédie_Cousteau"
"http://fr.dbpedia.org/resource/Encyclopédie_Cousteau","http://dbpedia.org/ontology/abstract","L'Encyclopédie Cousteau est un ouvrage en 20 volumes constituant une encyclopédie océanographique."
