"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2000/01/rdf-schema#label","Vipava Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2000/01/rdf-schema#label","Vallée de Vipava"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2000/01/rdf-schema#comment","La vallée de Vipava (slovène : Vipavska dolina ; allemand : Wippachtal ; italien : Valle del Vipacco), parcourue par la rivière Vipava, est une vallée située dans la région de , en Slovénie, entre les villes de Nova Gorica et Vipava."
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge948747"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vipava_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vallis_Frigidi"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Випавска_долина"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vipavska_dolina"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276r70"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vipavska_dolina"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vipava_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valle_del_Vipacco"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2625492"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_de_Vipava"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vipava-völgy"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vipavadalen"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageID",3036173
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageRevisionID",181894840
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Branik1.JPG"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Carniole"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_rivière_froide"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Slovénie"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savogna_d'Isonzo"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Lokar"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_von_Herberstein"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carniole-Intérieure"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carniole"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie_julienne"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Gregorčič"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Rihemberk"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Gorica"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goriška"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay_(cépage)"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoran_Mušič"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlot"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_du_Karst"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdravljica"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_sauvignon"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(fruit)"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janez_Svetokriški"
"http://fr.dbpedia.org/resource/Vallée_de_Vipava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevin_Birsa"
