"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/2000/01/rdf-schema#label","Metronews"
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/2000/01/rdf-schema#comment","Metro, devenu Metronews en 2013, était un média d'information français fondé en 2002 et disparu en 2016. À l'origine version française imprimée du journal international d'information gratuit Metro, le quotidien papier est publié du 18 février 2002 au 3 juillet 2015, date à laquelle il devient un pure player — un média actif uniquement sur Internet — sous le nom de Metronews."
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Metronews.wav"
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c46c3xnd"
"http://fr.dbpedia.org/resource/Metronews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493296"
"http://fr.dbpedia.org/resource/Metronews","http://dbpedia.org/ontology/wikiPageID",8501685
"http://fr.dbpedia.org/resource/Metronews","http://dbpedia.org/ontology/wikiPageRevisionID",180806521
"http://fr.dbpedia.org/resource/Metronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brève_(journalisme)"
"http://fr.dbpedia.org/resource/Metronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Metronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Metronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_nationale_disparue_en_France"
"http://fr.dbpedia.org/resource/Metronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Metronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_gratuite_en_France"
"http://fr.dbpedia.org/resource/Metronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Metronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Metronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Metronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Metronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Metronews","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
