"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2000/01/rdf-schema#label","Gecarcoidea"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2000/01/rdf-schema#label","سلطعون بري"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2000/01/rdf-schema#label","سلطعون برى"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2000/01/rdf-schema#label","Gecarcoidea"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2000/01/rdf-schema#label","Gecarcoidea"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2000/01/rdf-schema#comment","Gecarcoidea est un genre de crabes terrestres de la famille des Gecarcinidae."
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=206904"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=322465"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/123101"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gecarcoidea"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3254336"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gecarcoidea"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gecarcoidea"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلطعون_برى"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gecarcoidea"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஜிகார்கோய்டியா"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/45627"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gecarcoidea"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gecarcoidea"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779119119"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025s1bk"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gecarcoidea"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100039"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلطعون_بري"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://dbpedia.org/ontology/wikiPageID",5469791
"http://fr.dbpedia.org/resource/Gecarcoidea","http://dbpedia.org/ontology/wikiPageRevisionID",186024744
"http://fr.dbpedia.org/resource/Gecarcoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Gecarcoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
