"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la défense des droits de l'homme en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tunisian_human_rights_activists"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نشطاء_حقوق_إنسان_تونسيون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tunisiska_människorättsaktivister"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:튀니지의_인권_운동가"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tunuslu_insan_hakları_aktivistleri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Human_rights_activists_from_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Правозащитники_Туниса"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7209993"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تونسی_فعالیت_پسند_برائے_انسانی_حقوق"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فعالان_حقوق_بشر_اهل_تونس"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:突尼斯人权运动者"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tunesisch_mensenrechtenactivist"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Menschenrechtsaktivist_(Tunesien)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",5771793
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",90918838
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la défense des droits de l'homme en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie?oldid=90918838&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'homme_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tunisienne"
