"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Alur people"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","ناس الور"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Alur (peuple)"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Alur"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Алур"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Alur (popolo)"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Alur"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Alur"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Alur sont une population d'Afrique centrale et de l'Est, vivant sur les rives septentrionales du lac Albert, au nord-est de la République démocratique du Congo, dans le territoire de Mahagi, dans le Territoire de Djugu(Mambisa/Pamitu, Musekere, Muganga) et au nord-ouest de l'Ouganda. Le peuple Alur fait partie de grandes familles Luo ou Lwo que regroupent les Acoli, Jurchol, les Teso, Lang'o, Dama et Nuer. Au Kenya, contrairement aux autres pays de l'Afrique de l'est, l'appellation luo est unique pour le Kenya pour lequel il occupe la troisième place en nombre après le Kikuyu et le Luhya; également en Tanzanie.D'autres communautés sont établies au Kenya, au Soudan, en Tanzanie et en Éthiopie."
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alur_people"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85004052"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Alur"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alur"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12486083r#about"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034066853/id"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alur"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алур"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alur"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alur_people"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناس_الور"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Waalur"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0897hw"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_alur"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202353"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alur_(popolo)"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алур_(народ)"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://dbpedia.org/ontology/wikiPageID",1026142
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",175125722
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_l'Ouganda"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Alur_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Ouganda"
