"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cuthwulf (homonymie)"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cuthwulf"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cuthwulf"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16830952"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12276777
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",155271632
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Rochester"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Hereford"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wessex"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_dans_la_culture_européenne"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthroponyme_anglo-saxon"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",945
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthroponyme_anglo-saxon"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cuthwulf_(homonymie)?oldid=155271632&ns=0"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://fr.dbpedia.org/property/fr","Cuthwulf de Rochester"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://fr.dbpedia.org/property/fr","Cuthwulf de Hereford"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://fr.dbpedia.org/property/fr","Cuthwulf de Wessex"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://fr.dbpedia.org/property/texte","Cuthwulf"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://fr.dbpedia.org/property/trad","Cuthwulf"
"http://fr.dbpedia.org/resource/Cuthwulf_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cuthwulf_(homonymie)"
