"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vukotići","http://www.w3.org/2000/01/rdf-schema#label","Vukotići"
"http://fr.dbpedia.org/resource/Vukotići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563787"
"http://fr.dbpedia.org/resource/Vukotići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вукотићи"
"http://fr.dbpedia.org/resource/Vukotići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vukotići"
"http://fr.dbpedia.org/resource/Vukotići","http://dbpedia.org/ontology/wikiPageID",4933412
"http://fr.dbpedia.org/resource/Vukotići","http://dbpedia.org/ontology/wikiPageRevisionID",117021872
"http://fr.dbpedia.org/resource/Vukotići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Vukotići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olovo"
"http://fr.dbpedia.org/resource/Vukotići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vukotići_(Olovo)"
"http://fr.dbpedia.org/resource/Vukotići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenica"
"http://fr.dbpedia.org/resource/Vukotići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vukotići_(Zenica)"
"http://fr.dbpedia.org/resource/Vukotići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Vukotići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Vukotići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vukotići_(Olovo)"
"http://fr.dbpedia.org/resource/Vukotići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vukotići_(Zenica)"
"http://fr.dbpedia.org/resource/Vukotići","http://dbpedia.org/ontology/wikiPageLength",485
"http://fr.dbpedia.org/resource/Vukotići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Vukotići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vukotići?oldid=117021872&ns=0"
"http://fr.dbpedia.org/resource/Vukotići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vukotići"
