"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/2000/01/rdf-schema#label","Leo Löwenstein"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/2000/01/rdf-schema#comment","Leo Löwenstein, né le 8 février 1879 à Aix-la-Chapelle et mort le 13 novembre 1956 en Israël, est un physicien et chimiste allemand."
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1397_944X"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ld976"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leo_Löwenstein"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/126461422"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42830571"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Leo_Löwenstein"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125174"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליאו_לוונשטיין"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://dbpedia.org/ontology/deathDate",1956-11-13
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://dbpedia.org/ontology/wikiPageID",8777783
"http://fr.dbpedia.org/resource/Leo_Löwenstein","http://dbpedia.org/ontology/wikiPageRevisionID",173316368
