"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Martínez García-Argüelles"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/2000/01/rdf-schema#label","ألفريدو مارتينيز (سياسي)"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Martínez García-Argüelles"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Martínez García-Argüelles (Oviedo, 1877 ou 1878 - Oviedo, 25 mars 1935) est un homme politique espagnol, ministre de la justice, Travail et Santé pendant la Deuxième République Espagnole, du 14 au 30 décembre 1935. Président de la section locale du Parti Libéral Démocrate en Asturies, il y meurt le 25 mars 1936, à la suite d'un attentat, perpétré contre lui."
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=25476/alfredo-martinez-y-garcia-arguelles"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفريدو_مارتينيز_(سياسي)"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877280"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfredo_Martínez_y_García-Argüelles"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pkyqfs"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oviedo"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/deathDate",1935-03-25
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oviedo"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Miranda_de_Ebro"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageID",12454184
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageRevisionID",174105864
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_du_Travail"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Seconde_République"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_libéral_démocrate"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_de_la_Seconde_République"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_de_la_Santé"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_de_Ebro"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_(Espagne)"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1878"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_espagnol_de_la_IIe_législature_de_la_Seconde_République"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVe_gouvernement_de_la_République_(Espagne)"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1935"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Travail_(Espagne)"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviedo"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Espagne)"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=3077461"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://dbpedia.org/ontology/wikiPageLength",3435
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1935"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1878"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_de_la_Santé"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_de_la_Seconde_République"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_du_Travail"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_espagnol_de_la_IIe_législature_de_la_Seconde_République"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_de_la_Seconde_République"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://xmlns.com/foaf/0.1/name","Alfredo Martínez García-Argüelles"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_politique"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ministres_de_la_Justice_espagnols"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Versalita"
"http://fr.dbpedia.org/resource/Alfredo_Martínez_García-Argüelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfredo_Martínez_García-Argüelles?oldid=174105864&ns=0"
