"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon zanzibarensis"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/2000/01/rdf-schema#label","Poisson-papillon de Zanzibar"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/2000/01/rdf-schema#label","桑吉巴蝴蝶魚"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/2000/01/rdf-schema#comment","Chaetodon zanzibarensis Chaetodon zanzibarensis Chaetodon zanzibariensis Espèce Chaetodon zanzibarensisPlayfair, 1867 Statut de conservation UICN LC : Préoccupation mineure Le Poisson-papillon de Zanzibar (Chaetodon zanzibarensis ou Chaetodon zanzibariensis) est une espèce de poissons de la famille des Chaetodontidae."
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=169609"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaetodon_zanzibarensis"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chaetodon_zanzibarensis"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=273368"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2385360"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=84516"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/165612/0"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=8933"
"http://fr.dbpedia.org/resource/Poisson-papillon_de_Zanzibar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/97213"
