"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège à Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageID",13517300
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageRevisionID",173629880
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège à Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt?oldid=173629880&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_France_par_ville"
