"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://www.w3.org/2000/01/rdf-schema#label","Haie Bébel"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://www.w3.org/2000/01/rdf-schema#comment","Haie Bebel est un îlet inhabité des îlets de Carénage, situé dans le Grand Cul-de-sac marin, appartenant administrativement à Sainte-Rose en Guadeloupe. Il fait partie du Parc national de la Guadeloupe."
"http://fr.dbpedia.org/resource/Haie_Bébel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3579126/"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24861006"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Haie_Bebel_Island"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageID",14502329
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageRevisionID",191484786
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Guadeloupe"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlets_de_Carénage"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlet_Le_Boyer"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_du_Vent_(Antilles)"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_parc_national_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Rose_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainte-Rose_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Haie_Bébel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ile-archipel.com/guadeloupe-haie-bebel"
