"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/2000/01/rdf-schema#label","René Cori"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/2000/01/rdf-schema#comment","René Cori (4 février 1949 -- ) est un mathématicien français, spécialiste en logique mathématique. Maître de conférences à l'Université Paris Diderot, il a été directeur de l'Institut de recherche sur l'enseignement des mathématiques Paris-Diderot (IREM) jusqu'en 2008 ainsi que de l' (Assemblée des directeurs d'IREM) de 2006 à 2008. Il prend fermement position le 22 janvier 2009 sur les décisions du MEN et du MESR sur la réforme de la formation des maîtres et des concours de recrutement en dénonçant les gratifications perçues par les étudiants en stage de responsabilité."
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0028168"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1587_2547"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=730905"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p241419336"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3701490"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056972776/id"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426030"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12946969q#about"
"http://fr.dbpedia.org/resource/René_Cori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xq987"
"http://fr.dbpedia.org/resource/René_Cori","http://dbpedia.org/ontology/wikiPageID",4833826
"http://fr.dbpedia.org/resource/René_Cori","http://dbpedia.org/ontology/wikiPageRevisionID",189007589
"http://fr.dbpedia.org/resource/René_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Razborov"
"http://fr.dbpedia.org/resource/René_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Diderot"
"http://fr.dbpedia.org/resource/René_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevo_Todorčević"
"http://fr.dbpedia.org/resource/René_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_mathématique"
"http://fr.dbpedia.org/resource/René_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logicien_français"
"http://fr.dbpedia.org/resource/René_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-VII_(Diderot)"
"http://fr.dbpedia.org/resource/René_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/René_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/René_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/René_Cori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XXIe_siècle"
