"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chica","http://www.w3.org/2000/01/rdf-schema#label","Chica"
"http://fr.dbpedia.org/resource/Chica","http://www.w3.org/2000/01/rdf-schema#label","Chica"
"http://fr.dbpedia.org/resource/Chica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chica"
"http://fr.dbpedia.org/resource/Chica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5095385"
"http://fr.dbpedia.org/resource/Chica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chica"
"http://fr.dbpedia.org/resource/Chica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chica"
"http://fr.dbpedia.org/resource/Chica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chica"
"http://fr.dbpedia.org/resource/Chica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chica"
"http://fr.dbpedia.org/resource/Chica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chica"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageID",10940958
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageRevisionID",190249401
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maymena_chica"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierluigi_Chicca"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Javier_Chica"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Chica"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune_Cari_Laufquen_Chica"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Pancorbo"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nhá_Chica"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune_de_Nador"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrabidaea_chica"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boca_Chica_Key"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maymena_chica"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francisco_Javier_Chica"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lagune_de_Nador"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jorge_Chica"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manuel_Pancorbo"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lagune_Cari_Laufquen_Chica"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arrabidaea_chica"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boca_Chica_Key"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nhá_Chica"
"http://fr.dbpedia.org/resource/Chica","http://dbpedia.org/ontology/wikiPageLength",1155
"http://fr.dbpedia.org/resource/Chica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Chica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
