"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/2000/01/rdf-schema#label","Mrčevac"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/2000/01/rdf-schema#label","Mrčevac"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/2000/01/rdf-schema#label","Mrčevac"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/2000/01/rdf-schema#label","Mrčevac"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/2000/01/rdf-schema#comment","Mrčevac (en serbe cyrillique : Мрчевац) est un village du sud-ouest du Monténégro, dans la municipalité de Tivat."
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044092"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mrčevac"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mrčevac"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mrčevac_(lungsod)"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mrčevac"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc5rtd"
"http://fr.dbpedia.org/resource/Mrčevac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3194750/"
