"subject","predicate","object"
"http://fr.dbpedia.org/resource/1276_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/1276_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1276_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1276_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1276_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/1276_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1276_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/1276_âmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/1276_âmes","http://www.w3.org/2000/01/rdf-schema#label","1276 âmes"
"http://fr.dbpedia.org/resource/1276_âmes","http://www.w3.org/2000/01/rdf-schema#comment","1276 âmes est le dix-huitième album de la série de bande dessinée La Jeunesse de Blueberry de François Corteggiani (scénario), Michel Blanc-Dumont (dessin) et Claudine Blanc-Dumont (couleurs). Il a été publié en 2009."
"http://fr.dbpedia.org/resource/1276_âmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229knpb"
"http://fr.dbpedia.org/resource/1276_âmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807343"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageID",4635298
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageRevisionID",181039204
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blueberry"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinkerton_National_Detective_Agency"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Blanc-Dumont"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Corteggiani"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sentier_des_larmes"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2009"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unionisme_(États-Unis)"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédemption_(Blueberry)"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_S._Blueberry"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Blanc-Dumont"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Blueberry"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dargaud.com/bd/Blueberry/Jeunesse-de-Blueberry-La/Jeunesse-de-Blueberry-La-tome-18-1276-ames"
"http://fr.dbpedia.org/resource/1276_âmes","http://dbpedia.org/ontology/wikiPageLength",3289
"http://fr.dbpedia.org/resource/1276_âmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2009"
"http://fr.dbpedia.org/resource/1276_âmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Blueberry"
"http://fr.dbpedia.org/resource/1276_âmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1276_âmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/1276_âmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/1276_âmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/1276_âmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1276_âmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1276_âmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1276_âmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
