"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/2000/01/rdf-schema#label","Ariadna Scriabina"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/2000/01/rdf-schema#label","Скрябина, Ариадна Александровна"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/2000/01/rdf-schema#label","Скрябіна Аріадна Олександрівна"
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/2000/01/rdf-schema#comment","Ariadna Aleksandrovna Scriabina (en russe : Ариадна Александровна Скрябина ; née Ariadna Aleksandrovna Schletzer, connue sous son nom marital Sarah Knout et son nom de guerre Régine), née le 26 octobre 1905 et décédée le 22 juillet 1944, est une poétesse russe et une héroïne de la résistance française. Pendant la Seconde Guerre mondiale, elle organise et participe activement à la résistance juive, dans le sud de la France, contre l'occupant allemand. Elle est tuée par un membre de la milice peu de temps avant la chute du régime de Vichy."
"http://fr.dbpedia.org/resource/Ariadna_Scriabina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=120989064"
