"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_registres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_registres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_registres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_registres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_registres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22776721"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_registres","http://dbpedia.org/ontology/wikiPageID",8303584
"http://fr.dbpedia.org/resource/Modèle:Langue_à_registres","http://dbpedia.org/ontology/wikiPageRevisionID",170751167
"http://fr.dbpedia.org/resource/Modèle:Langue_à_registres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorise"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_registres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_registres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_registres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Langue_à_registres?oldid=170751167&ns=10"
