"subject","predicate","object"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2000/01/rdf-schema#label","圣马梅迪-迪因费斯塔"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2000/01/rdf-schema#label","São Mamede de Infesta"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2000/01/rdf-schema#label","São Mamede de Infesta"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2000/01/rdf-schema#label","São Mamede de Infesta"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2000/01/rdf-schema#label","São Mamede de Infesta"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2000/01/rdf-schema#comment","São Mamede de Infesta était une freguesia du Portugal, dans la municipalité de Matosinhos, district de Porto. Sa superficie est de 5,21 km2 et elle compte 23 542 habitants en 2001. Sa densité quant à elle est de 4 518,6 hab/km2. Elle a été réunie en 2013 avec pour former la nouvelle freguesia"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:São_Mamede_de_Infesta"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/São_Mamede_de_Infesta"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_Mamede_de_Infesta"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/São_Mamede_de_Infesta_(parokya)"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنفيستا"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/São_Mamede_de_Infesta"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8014064/"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساو_مامده_د_اینفستا"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/São_Mamede_de_Infesta"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2734434/"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Мамеди-ди-Инфешта"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ساو_مامده_د_اینفستا"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/São_Mamede_de_Infesta"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан-Мамеди-ди-Инфешта"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/São_Mamede_de_Infesta"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Мамеди-ди-Инфешта"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Мамеди-ди-Инфешта"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5923926"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/São_Mamede_de_Infesta"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სანმამედე-დე-ინფეშტა"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣马梅迪-迪因费斯塔"
"http://fr.dbpedia.org/resource/São_Mamede_de_Infesta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0530cr5"
