"subject","predicate","object"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/2000/01/rdf-schema#label","WA Mostaganem"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/2000/01/rdf-schema#label","Widad Amel Mostaganem"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/2000/01/rdf-schema#comment","Le Widad Amel Mostaganem (en arabe : وداد أمل مستغانم), plus couramment abrégé en WA Mostaganem, est un club algérien de football fondé en 1945 et basé dans la ville de Mostaganem."
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WA_Mostaganem"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وداد_أمل_مستغانم"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WA_Mostaganem"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وداد_امل_مستجانم"
"http://fr.dbpedia.org/resource/Widad_Amel_Mostaganem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567923"
