"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/2000/01/rdf-schema#label","Stade Marcel-Michelin"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/2000/01/rdf-schema#label","Stade Marcel-Michelin"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc des sports Marcel-Michelin est un stade situé à Clermont-Ferrand inauguré en 1911. Il appartient au club de rugby à XV de l'ASM Clermont Auvergne. Il porte le nom de Marcel Michelin, gérant du groupe de pneumatiques Michelin mort en déportation et fondateur de l'AS Michelin, rebaptisée par la suite AS Montferrand puis ASM Clermont Auvergne pour la section rugby. Bien qu'étant propriété du club de l'ASM Clermont Auvergne, il est construit sur un terrain, loué dans le cadre d'un bail emphytéotique, appartenant à la Manufacture des Pneus Michelin."
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_Marcel-Michelin"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Marcel-Michelin"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parc_des_sports_Marcel-Michelin"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch6nr"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164900"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stade_Marcel-Michelin"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_Marcel-Michelin"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Marcel_Michelin"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спортски_парк_Марсел_Мишелин"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://dbpedia.org/ontology/wikiPageID",730541
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://dbpedia.org/ontology/wikiPageRevisionID",187253134
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Fontès"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jack_Queyranne"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_samoane_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Id_Verde"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Wauquiez"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Auroi"
"http://fr.dbpedia.org/resource/Stade_Marcel-Michelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_rugby_à_XV"
