"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2000/01/rdf-schema#label","Alain-G. Gagnon"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2000/01/rdf-schema#comment","Alain-G. Gagnon, né à Saint-Gabriel-de-Rimouski en 1954, est professeur titulaire au Département de science politique à l'Université du Québec à Montréal et titulaire de la Chaire de recherche du Canada en études québécoises et canadiennes (CREQC) depuis juin 2003. Il cumule depuis avril 2018 à l'UQAM le poste de directeur du Centre d'analyse politique : Constitution et fédéralisme."
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/339692"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=281714"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2011639832"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/160407"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2020_3700"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1136866"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=411610"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12031403f#about"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829493"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6243-5868"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13566358X"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX965284"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81059830"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028487915/id"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7405803"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p186683235"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv69j"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageID",1368985
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageRevisionID",189177983
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Bordeaux"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_plurinational"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_québécoise_de_science_politique"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Rimouski"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politologue_québécois"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_Amérique"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Bordeaux"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Carleton"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lang_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_autonome_de_Barcelone"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Simon_Fraser"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Carleton"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propédeutique"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Alain-G._Gagnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Laval"
