"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Lindholm"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Lindholm"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Lindholm"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Lindholm, né le 30 janvier 1961 à Helsinki, est un pilote automobile finlandais de rallyes."
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sebastian_Lindholm"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.juwra.com/lindholm_sebastian.html"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rallye-info.com/driverprofile.asp?driver=665"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/828"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1879195"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786625"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sebastian_Lindholm"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セバスチャン・リンドホルム"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sebastian_Lindholm"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rv1g2"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيباستيان_ليندهولم"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sebastian_Lindholm"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sebastian_Lindholm"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sebastian_Lindholm"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sebastian_Lindholm"
"http://fr.dbpedia.org/resource/Sebastian_Lindholm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sebastian_Lindholm"
