"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/2000/01/rdf-schema#label","Château d'Urtubie"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/2000/01/rdf-schema#label","Château d'Urtubie"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/2000/01/rdf-schema#comment","Le château d’Urtubie situé sur la commune d’Urrugne, à 3 km de Saint-Jean-de-Luz fut reconstruit en 1505 sur les ruines d'un ancien château féodal construit en 1341 et rasé et brûlé en 1497, dont il ne restait que quelques murailles défensives et un donjon. En 1745, le second château fut l'objet d'importants aménagements et agrandissements. Il est inscrit à l’inventaire des monuments historique depuis 1974."
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084538"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Urtubie"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Château_d'Urtubie"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968341"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mp0s"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urtubia_gaztelua"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Urtubie"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageID",4695525
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageRevisionID",189785753
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1437"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1415"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1539"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1493"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_châteaux_pyrénéens"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urrugne"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboure"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orangerie"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1472"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2016"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1497"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1505"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Atlantiques_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Barthélémy_Portal_d'Albarèdes"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1341"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Charles_Boulle"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1469"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie_d'Aubusson"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urrugne"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisseries_de_Bruxelles"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanea"
"http://fr.dbpedia.org/resource/Château_d'Urtubie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Luz"
