"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Oakville (Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Oakville_(Canada)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Oakville_(Ontário)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Oakville,_Ontario_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Oakville_(Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Оквилле_(Онтарио)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8066595"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_أوكفيل_(أونتاريو)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://dbpedia.org/ontology/wikiPageID",5174969
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",188201896
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Oakville_(Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Oakville (Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Oakville_(Ontario)?oldid=188201896&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakville_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario_par_ville"
