"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/2000/01/rdf-schema#label","Arvell Jones"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Arvell Jones, né Arvell Malcolm Jones, né le 5 septembre 1952 à Détroit dans le Michigan, aux États-Unis, est un dessinateur de bande dessinée américain."
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0213229"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2903659"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/79412"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08zl8r"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arvell_Jones"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/9442149662200207020008"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115894"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304222078"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageID",6744408
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",170374595
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misty_Knight"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Isabella"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milestone_Comics"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Inkpot"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Inkpot"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Fist_(comics)"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheena_C._Howard"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Thomas"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_(comics)"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1952"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Man_(comics)"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_(Colorado)"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-Star_Squadron"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://dbpedia.org/ontology/wikiPageLength",2728
"http://fr.dbpedia.org/resource/Arvell_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1952"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Inkpot"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_comic_book"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arvell_Jones?oldid=170374595&ns=0"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Arvell_Jones","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Sheena_C._Howard"
"http://fr.dbpedia.org/resource/Arvell_Jones","http://fr.dbpedia.org/property/isbn",9781682751015
