"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2000/01/rdf-schema#label","Accord préliminaire de Genève sur le programme nucléaire iranien"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2000/01/rdf-schema#label","Piano d'azione congiunto"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2000/01/rdf-schema#label","Joint Plan of Action"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2000/01/rdf-schema#label","اتفاق جنيف الابتدائي الخاص بالبرنامج النووي الإيراني"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2000/01/rdf-schema#comment","L’Accord préliminaire de Genève sur le programme nucléaire iranien, officiellement intitulé « Plan d’action conjoint », est un accord conclu à Genève (Suisse) par la République islamique d’Iran et les pays du P5+1 — l’Allemagne, la Chine, les États-Unis, la Fédération de Russie, la France et le Royaume-Uni — le 24 novembre 2013. Le 8 mai 2018 le président américain Donald Trump annonce le retrait des Etats-Unis de cet accord."
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Iran-Nuclear-Deal-November-2013"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zdp3j5"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتفاق_جنيف_الابتدائي_الخاص_بالبرنامج_النووي_الإيراني"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piano_d'azione_congiunto"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توافق_موقت_ژنو_بر_روی_برنامه_هسته‌ای_ایران"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסכם_הביניים_בז'נבה_על_תוכנית_הגרעין_האיראנית"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ईरानी_परमाणु_कार्यक्रम_पर_अंतरिम_समझौता"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thỏa_thuận_tạm_thời_Genève_về_chương_trình_hạt_nhân_của_Iran"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joint_Plan_of_Action"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15229396"
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://dbpedia.org/ontology/wikiPageID",7745986
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://dbpedia.org/ontology/wikiPageRevisionID",164147117
"http://fr.dbpedia.org/resource/Accord_préliminaire_de_Genève_sur_le_programme_nucléaire_iranien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
