"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#label","Абу Бакр Мухаммад ар-Рази"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#label","Rhazès"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#label","Al-Razi"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#label","Ar-Razí"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#label","Muhammad ibn Zakariya al-Razi"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#comment","Abu Bakr Mohammad Ibn Zakariya al-Razi, connu aussi comme Razi (persan : رازی ) ou Al-Razi, ou Ar-Razi, ou Ibn Zakaria (Zakariya) ou (en latin) comme Rhazes et Rasis, ou Rhasès (865-925) est un savant pluridisciplinaire perse qui a fait d'importantes contributions à la médecine, à l'alchimie et à la philosophie. Alchimiste devenu médecin, il aurait isolé l'acide sulfurique et l'éthanol dont il fut parmi les premiers à prôner l'utilisation médicale. S'agissant de la pratique médicale, il a vigoureusement défendu la démarche scientifique dans le diagnostic et la thérapeutique et a largement influencé la conception de l'organisation hospitalière en lien avec la formation des futurs médecins. Empiriste et rationaliste, il fut l'objet de nombreuses critiques pour son opposition à l'aristotélism"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/44330"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2103_1816"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Muhammad-Ibn-Zakariya-al-Razi"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00401548"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3783.html"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0054482.xml"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/abu-bakr-al-razi"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000079199"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03879193"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1372249"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=107402851"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1017242"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/abu-bakr-muhammad-ibn-zakariyya-ar-razi"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36535339"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/304293"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000775495"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/311774"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/rhazes-1147th-birthday"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/rhazes"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rhazes-arabe-abu-bakr-muhammad-ibn-zakariya-al-razi"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3490641"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/112825"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A31137994"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/421783"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rhazes"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67085zn"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/123264"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:ar-razi."
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1278414"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01318268"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-app.uni-regensburg.de/Fakultaeten/PKGG/Philosophie/Gesch_Phil/alcuin/philosopher.php?id=3059"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000000521"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muhammad_ibn_Zakariya_al-Razi"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/594/000114252/"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=330614"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/al-Razi"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμπού_Μπακρ_αλ-Ραζί"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/86779"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Al-Razio"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abú_Bakr_Mohammed_ibn_Zakaríja_ar-Rází"
"http://fr.dbpedia.org/resource/Rhazès","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhazes"
