"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lomellini","http://www.w3.org/2000/01/rdf-schema#label","Lomellini"
"http://fr.dbpedia.org/resource/Lomellini","http://www.w3.org/2000/01/rdf-schema#label","Lomellini"
"http://fr.dbpedia.org/resource/Lomellini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lomellini"
"http://fr.dbpedia.org/resource/Lomellini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lomellini"
"http://fr.dbpedia.org/resource/Lomellini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ломеллини"
"http://fr.dbpedia.org/resource/Lomellini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1491088"
"http://fr.dbpedia.org/resource/Lomellini","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lomellini"
"http://fr.dbpedia.org/resource/Lomellini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lomellini"
"http://fr.dbpedia.org/resource/Lomellini","http://dbpedia.org/ontology/wikiPageID",14322900
"http://fr.dbpedia.org/resource/Lomellini","http://dbpedia.org/ontology/wikiPageRevisionID",185773373
"http://fr.dbpedia.org/resource/Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Lomellini"
"http://fr.dbpedia.org/resource/Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_Podestà"
"http://fr.dbpedia.org/resource/Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Girolamo_Lomellini"
"http://fr.dbpedia.org/resource/Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Lomellini"
"http://fr.dbpedia.org/resource/Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Lomellini"
"http://fr.dbpedia.org/resource/Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumio"
"http://fr.dbpedia.org/resource/Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedetto_Lomellini"
"http://fr.dbpedia.org/resource/Lomellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giannotto_Lomellini"
