"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Кубок французької ліги з футболу 2011—2012"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","2011年至2012年法国联赛杯"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Ligue 2011/12"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Ligue française de football 2011-2012"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de la Ligue de football 2011-2012 est la 18e édition de la Coupe de la Ligue de football française, organisée par la LFP. Les premiers tours préliminaires sont prévus pour se disputer de juillet à août, la phase finale, d'octobre à avril. La finale a eu lieu le samedi 14 avril 2012 au Stade de France et a vu la victoire du tenant du titre, l'Olympique de Marseille, sur l'Olympique lyonnais."
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الرابطة_الفرنسية_2011–12"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2011-12_Coupe_de_la_Ligue"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2280854"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coupe_de_la_Ligue_2011-2012"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_французької_ліги_з_футболу_2011—2012"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年至2012年法国联赛杯"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtxwnk"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_Coupe_de_la_Ligue"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coupe_de_la_Ligue_2011/12"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الرابطه_الفرنسيه_2011–12"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_французской_лиги_по_футболу_2011/2012"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageID",5235353
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageRevisionID",183803100
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Alioui"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladji_Zito"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers_Sporting_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Civelli"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_(football,_1980)"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Rabine"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Mosson"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Boli"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Vallée_du_Cher"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Husset"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletic_Club_ajaccien"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bauthéac"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens_Sporting_Club"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Kossoko"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin_Bérenguer"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Valbuena"
