"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Shaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Shaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Shaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Le_Shaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Le_Shaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Shaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Shaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Shaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Shaga","http://www.w3.org/2000/01/rdf-schema#label","Le Shaga"
"http://fr.dbpedia.org/resource/Le_Shaga","http://www.w3.org/2000/01/rdf-schema#comment","Le Shaga est une pièce de théâtre de Marguerite Duras créée le 5 janvier 1968 au Théâtre Gramont, ensemble avec yes, peut-être de la même auteure. et publiée en 1968 aux éditions Gallimard comme quatrième pièce du tome Théâtre II. En 2011, Claire Deluca qui a participé à la création de cette pièce, la met en scène et la joue à l'Athénée Théâtre Louis-Jouvet avec Jean-Marie Lehec et Karine Martin-Hulewicz."
"http://fr.dbpedia.org/resource/Le_Shaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227154"
"http://fr.dbpedia.org/resource/Le_Shaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slgc9"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageID",3873947
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageRevisionID",173967742
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_littérature"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1968"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Deluca"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Mayette-Holtz"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Dautrey"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Erouk"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes,_peut-être"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Ange_Dutheil"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marguerite_Duras"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Duras"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_est_venu_me_voir"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_théâtre"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Athénée_Louis-Jouvet"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hiegel"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Gramont"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Vieux-Colombier"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rist"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatre-contemporain.net/spectacles/Le-Shaga/%7Csite=www.theatre-contemporain.net%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Le_Shaga","http://dbpedia.org/ontology/wikiPageLength",3720
"http://fr.dbpedia.org/resource/Le_Shaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1968"
"http://fr.dbpedia.org/resource/Le_Shaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Le_Shaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marguerite_Duras"
"http://fr.dbpedia.org/resource/Le_Shaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Shaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Shaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Le_Shaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Shaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Shaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Le_Shaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
