"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","إمارة صربيا"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Principato di Serbia"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Furstendömet Serbien"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Principality of Serbia"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Principauté de Serbie"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Công quốc Serbia"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞公國"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Княжество Сербия"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2000/01/rdf-schema#comment","La principauté de Serbie (en serbe cyrillique : Кнежевина Србија, en serbe latin Kneževina Srbija) est un ancien État des Balkans créé à la suite des Premier (1804 – 1813) et Second soulèvements serbes (1815 – 1817) et disparu lors de sa transformation en royaume de Serbie en 1882."
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Principality_of_Serbia"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إمارة_صربيا"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Serbian_ruhtinaskunta"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sırbistan_Prensliği_(1817-1882)"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Principáu_de_Serbia"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נסיכות_סרביה"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vorstendom_Servië"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Serbiako_Printzerria"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Principado_de_Serbia"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_quốc_Serbia"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kneževina_Srbija"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πριγκιπάτο_της_Σερβίας"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кнежевство_Србија"
"http://fr.dbpedia.org/resource/Principauté_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სერბეთის_სამთავრო"
