"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_كوريا_الشمالية_في_كأس_العالم_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Cộng_hòa_Dân_chủ_Nhân_dân_Triều_Tiên_tại_Giải_bóng_đá_vô_địch_thế_giới_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_КНДР_на_чемпіонаті_світу_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:2010-es_észak-koreai_vb-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Norte-Coreana_de_Futebol_de_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:2010_FIFA_Dünya_Kupası,_Kuzey_Kore"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیب_تیم_ملی_فوتبال_کره_شمالی_در_جام_جهانی_فوتبال_۲۰۱۰"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:2010年世界盃足球賽朝鮮參賽名單"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Nordkoreas_VM-trup_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Sastav_Sjeverna_Koreja_2010_SP"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:КНДР_на_ЧМ_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:2010년_FIFA_월드컵_조선민주주의인민공화국_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:North_Korea_squad_2010_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Corea_del_Nord_maschile_calcio_mondiale_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Korea_Północna_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Coreea_de_Nord_la_Campionatul_Mondial_de_Fotbal_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Sjeverne_Koreje_na_SP_2010._u_nogometu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Pohjois-Korean_jalkapallomaajoukkue_2010_MM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_nord-coreana_a_la_Copa_del_Món_de_futbol_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Nordkoreas_trupp_i_VM_i_fotboll_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Sastav_Sjeverna_Koreja_2010_SP"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Nord-Koreas_tropp_i_fotball-VM_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2010_FIFAワールドカップ北朝鮮代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Korea_Utara_Piala_Dunia_FIFA_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:North_Korea_squad_2010_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Nord-Korea_i_fotball-VM_2010"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12269608"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_PD2010_Korea_Utara"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageID",4760007
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://dbpedia.org/ontology/wikiPageRevisionID",174751723
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Corée_du_Nord_coupe_du_monde_2010?oldid=174751723&ns=10"
