"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://www.w3.org/2000/01/rdf-schema#label","تصنيف الطلائعيات"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://www.w3.org/2000/01/rdf-schema#label","Liste des ordres du règne des protistes"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article fournit la liste des ordres du règne des protistes. Les protistes sont les eucaryotes autres que les animaux (Métazoaires), les champignons (Eumycètes) et les plantes (des Embryophytes aux Archaeplastida, selon les définitions)."
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Protista"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Protistu_sistemātika"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف_الطلائعيات"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5vp0v"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protista_taxonomy"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Класификация_на_протистите"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252802"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageID",6619638
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageRevisionID",177499930
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaucosphaerales"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcomastigophora"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percolomonadida"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromulinales"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entodiniomorphida"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peranemida"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrasida"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichosida"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perkinsus"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichostomatida"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peritrichida"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichiales"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutreptiales"
"http://fr.dbpedia.org/resource/Liste_des_ordres_du_règne_des_protistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichonymphea"
