"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/2000/01/rdf-schema#label","Grande galerie de l'Évolution"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/2000/01/rdf-schema#comment","La grande galerie de l'Évolution (GGE) est l'une des galeries du Muséum national d'histoire naturelle (MNHN). Les galeries du Muséum sont des bâtiments qui constituent en eux-mêmes des musées (elles sont labellisées « musée de France ») et chacune se spécialise dans un domaine spécifique de l'histoire naturelle."
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/grande-galerie-de-l-evolution-du-museum-national-d-histoire-naturelle-de-paris"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/4735877"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Le_Museum"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M7006"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grande_galerie_de_l'Évolution"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велика_галерея_еволюції"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էվոլյուցիայի_պատկերասրահ_(Փարիզ)"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261194279"
"http://fr.dbpedia.org/resource/Grande_galerie_de_l'Évolution","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grande_Galerie_de_l'Évolution"
