"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/2000/01/rdf-schema#label","Tartak (Lublin)"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/2000/01/rdf-schema#label","Tartak, Lublin Voivodeship"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/2000/01/rdf-schema#comment","Tartak (prononciation : [ˈtartak]) est un village polonais de la gmina de Zakrzówek dans le powiat de Kraśnik de la voïvodie de Lublin dans l'est de la Pologne."
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tartak_(województwo_lubelskie)"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gqf87"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tartak,_Lublin_Voivodeship"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7686806"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageID",9428077
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageRevisionID",184542491
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin_(1975-1998)"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Kraśnik"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kraśnik"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakrzówek_(gmina)"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://dbpedia.org/ontology/wikiPageLength",2815
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.georss.org/georss/point","50.913889 22.448611"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.georss.org/georss/point","50.9139 22.4486"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kraśnik"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://xmlns.com/foaf/0.1/name","Tartak"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tartak_(Lublin)?oldid=184542491&ns=0"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9139
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9139
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.4486
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.4486
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://fr.dbpedia.org/property/code","LKR"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://fr.dbpedia.org/property/code",81
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://fr.dbpedia.org/property/cp",23
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Zakrzówek_(gmina)"
"http://fr.dbpedia.org/resource/Tartak_(Lublin)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
