"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2000/01/rdf-schema#label","Amezketa"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2000/01/rdf-schema#label","Amézqueta"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2000/01/rdf-schema#label","Amezketa"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2000/01/rdf-schema#label","Amezketa"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2000/01/rdf-schema#label","Amezketa"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2000/01/rdf-schema#label","阿梅斯克塔"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2000/01/rdf-schema#label","اميثكيتا"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2000/01/rdf-schema#label","Amezketa"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2000/01/rdf-schema#label","Amezqueta"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2000/01/rdf-schema#label","Amezketa"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2000/01/rdf-schema#label","Amezketa"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2000/01/rdf-schema#label","Amezketa"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2000/01/rdf-schema#comment","Amezketa en basque ou Amézqueta en espagnol est une commune du Guipuscoa dans la communauté autonome du Pays basque en Espagne."
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amezketa"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Amezketa"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amezketa"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amezketa"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/امزکتا"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Amezqueta"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამესკეტა"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amezketa"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Amezketa"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/347530"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06h36c"
"http://fr.dbpedia.org/resource/Amezketa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿梅斯克塔"
